Classe di concorso;Tipo graduatoria;Fascia;Graduatoria di origine;Codice fascia di origine;Classe di concorso di origine;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Codice comune L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;128;117;;13;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FRACASSI;ANNALUCIA;Automatica;2;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;129;108;;2;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI FELICE;MASSIMILIANO;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;131;105;;4;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BRUGNERA;CHIARA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;134;100.5;;4;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MANCINI;ALISIA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;135;100;;5;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ROSSI;CHIARA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;136;97;;7;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GUAGNOZZI;MARTA;Automatica;7;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;137;95.5;;3;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MANNA;CARLO;Automatica;2;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;139;91;;9;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI MARZIO;GIANMARCO;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;140;83.5;;10;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BIASINI;MARCO;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;141;73.5;;14;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PETRUCCI;FULVIA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;142;70;;3;**;**;**;AQTD08000L;"""ANDREA ARGOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;MARCANGELI;SILVIA MICHELA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;143;66.5;;11;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI PROSPERO;ESTER;Automatica;10;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;144;62;;8;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PAPONETTI;SABRINA;Automatica;16;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;145;58.5;;5;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SANTOMAGGIO;FEDERICO;Automatica;17;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;146;53;;11;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PRISCO;PAOLA;Automatica;2;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;147;53;;6;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;D'ABRUZZO;NATALIA;Automatica;15;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;152;48.5;;6;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ALEANDRI;SABRINA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;153;48;;5;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PALOMBIZIO;MARIATERESA;Automatica;3;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;154;48;;12;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GIOIOSA;ALESSANDRA;Automatica;16;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;155;47;;9;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CIAGLIA;SELENA;Automatica;16;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;157;45;;15;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BRUNO;NUNZIA;Automatica;7;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;158;45;;7;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PICCONE;MARIA ANTONIETTA;Automatica;10;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;159;43;;10;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FIERRO;FEDERICA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;160;42.5;;4;**;**;**;AQTD08000L;"""ANDREA ARGOLI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CHICARELLA;SABRINA;Automatica;2;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;161;42;;16;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CIOLLI;VALERIA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;162;42;;4;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FORGIONE;MARIA LETIZIA ANNA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;163;41.5;;12;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PETRELLI;ANDREA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;164;41;;17;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;RANIERI;PIERA;Automatica;23;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;165;41;;2;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;IPPOLITI;CLAUDIA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;166;41;;5;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;VERROCCHI;ALESSANDRA;Automatica;18;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;167;40;;18;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FRACASSI;LINDA;Automatica;17;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;168;40;;6;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GENTILE;GIULIO;Automatica;7;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;169;40;;3;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;NARDIS;SARA;Automatica;2;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;170;39.5;;13;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GUERRIERO;GIULIA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;171;39;;11;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FARICELLI;ILIA;Automatica;7;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;173;39;;19;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SORBO;ELENA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;174;39;;6;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GIORDANO;ALESSANDRA;Automatica;31;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;175;39;;14;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PIETROPAOLI;FRANCESCA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;176;38;;20;**;**;**;AQPM01000G;"""BENEDETTO CROCE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PINELLI;MARIACHIARA;Automatica;6;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;177;38;;12;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;COLANGELO;SIMONA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;178;38;;4;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI RENZO;ROBERTA;Automatica;6;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;179;38;;2;**;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;COLICCHIO;STEFANO;Automatica;5;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;180;38;;7;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;D'EPIFANIO;FRANCESCA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;181;37.5;;13;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CAVONE;CARLA;Automatica;3;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;182;37.5;;14;**;**;**;AQIS01200R;ISTITUTO SUPERIORE TORLONIA - BELLISARIO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BOCCHINO;FABIO;Automatica;23;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;183;37.5;;7;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI FIORE;VALENTINA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;184;37;;7;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;RAPARELLI;MARIA ANTONIETTA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;185;37;;1;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SANTUCCI;ANTONELLA;Automatica;17;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;186;37;;15;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SCIMIA;LUCIA;Automatica;9;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;187;37;;3;**;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PETRARCA;ROSSELLA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;188;37;;13;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DEL VECCHIO;ENZA;Automatica;8;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;189;37;;8;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BUZZELLI;UMBERTO;Automatica;2;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;190;37;;16;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PAPI;FEDERICA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;191;36.5;;14;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI CRESCE;VALERIA;Automatica;7;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;192;36.5;;9;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PELLEGRINO SCAFATI;GIOVANNA;Automatica;2;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;193;36.5;;5;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DI CICCO;MARINA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;194;36.5;;4;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;COLAIANNI;FEDERICA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;195;36;;15;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;LATTANZIO;SIMONA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;196;36;;6;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PARIS;MANUELA;Automatica;2;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;197;36;;7;**;**;**;AQIS01300L;"IST. D'ISTRUZIONE  SUPERIORE ""G.GALILEI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FRANI;ANNARITA;Automatica;10;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;198;36;;4;**;**;**;AQIS002006;"ISTITUTO ISTRUZ. SUP.""PATINI-LIBERATORE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;TROZZI;CLAUDIA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;199;36;;10;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;STRACCIA;DINO;Automatica;16;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;200;36;;16;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DEL VECCHIO;NUNZIA;Automatica;8;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;201;36;;1;**;**;**;AQSL01000B;LICEO ARTISTICO,MUSICALE E COREUTICO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FEDERICI;ANNALISA;Automatica;8;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;202;36;;5;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;TRASATTI;FEDERICA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;203;36;;2;**;**;**;AQSL01000B;LICEO ARTISTICO,MUSICALE E COREUTICO;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;CHIAPPINI;FRANCESCA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;204;36;;11;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;VILLA;MARTINA;Automatica;22;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;205;36;;12;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;TACCONE;LARA;Automatica;17;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;206;36;;8;**;**;**;AQIS02100G;"I.S.S. ""OVIDIO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;D'ONGHIA;ANTONIA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;207;36;;8;**;**;**;AQIS01900G;"I.I.S. ""E. FERMI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SAGARIA ROSSI;MONICA;Automatica;3;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1B;;;;208;36;;13;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PULSONI;MARIA ROSARIA;Automatica;4;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1C;;;;210;84;Si;14;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;PISCOPO;VINCENZO;Automatica;4;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1C;;;;211;71;Si;15;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FRANCESCONE;FEDERICA;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1C;;;;212;58;Si;17;**;**;**;AQIS007009;"I.I.S. "" L. DA VINCI - O. COLECCHI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;FIAMMA;EMILIO;Automatica;129;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1C;;;;213;52;Si;16;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;TEDESCHI;GIANFRANCO;Automatica;1;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1C;;;;214;50;Si;17;**;**;**;AQIS016004;"ISTITUTO SUPERIORE ""AMEDEO D AOSTA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;DE MEO;KATIA;Automatica;34;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1C;;;;215;44;Si;17;**;**;**;AQIS01400C;ISTITUTO SUPERIORE ETTORE MAJORANA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;D'ANGELO;ANTONELLA;Automatica;22;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1C;;;;216;40;Si;8;**;**;**;AQIS01700X;I.P.A.A.  SERPIERI;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ZACCARDELLI;PAOLA;Automatica;96;31/08/2023;31/08/2023
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;F1C;;;;217;38.5;Si;6;**;**;**;AQPM050002;"""VITTORIO EMANUELE II""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SALVATORI;CESARE;Automatica;5;31/08/2023;31/08/2023
